Subject,Start Date,Start Time,Location,Description
Arz: Nationale Regatta Lauerzersee-Day 1,2024-04-20,08:00,Schwytz,"https://arz.yaentrainement.fr/events/18106686  
Courses en ligne"
Arz: Nationale Regatta Lauerzersee-Day 2,2024-04-21,08:00,Schwytz,"https://arz.yaentrainement.fr/events/18106687  
Courses en ligne"
Arz: Nationale Regatta Schmerikon-Day 1,2024-05-04,08:00,Schmerikon,"https://arz.yaentrainement.fr/events/18106691  
Courses en ligne"
Arz: Nationale Regatta Schmerikon- Day 2,2024-05-05,08:00,"","https://arz.yaentrainement.fr/events/18106695  
Courses en ligne"
Arz: Ice Race,2024-05-05,08:00,Thun,"https://arz.yaentrainement.fr/events/18106696  
Course Longue Distance; tour du lac de Thoune (37 km)"
Arz: Nationale Regatta Cham-Day 1,2024-05-18,08:00,Cham,"https://arz.yaentrainement.fr/events/18106698  
Courses en ligne"
Arz: NAtionale Regatta Cham-Day 2,2024-05-19,08:00,Cham,"https://arz.yaentrainement.fr/events/18106699  
Courses en ligne"
Arz: Nationale Regatta Sarnen-Day 1,2024-06-01,08:00,Sarnen,"https://arz.yaentrainement.fr/events/18106700  
Courses en ligne"
Arz: Nationale Regatta Sarnen-Day 2,2024-06-02,08:00,Sarnen,"https://arz.yaentrainement.fr/events/18106701  
Courses en ligne"
Arz: Regional Regatta Schiffenen,2024-06-09,08:00,Lac de Schiffenen,"https://arz.yaentrainement.fr/events/18106748  
Courses en ligne-Cédric à l'organisation"
Arz: Swiss Master Camp,2024-06-13,12:00,Varese,"https://arz.yaentrainement.fr/events/18106756  
3 jours d'entraînement compétition avec Row&Row
13-16 juin"
Arz: Nationale Ragatta Greifensee-Day 1,2024-06-15,08:00,Maur,"https://arz.yaentrainement.fr/events/18106758  
Courses en ligne"
Arz: Nationale regatta Greifensee-Day 2,2024-06-16,08:00,Maur,"https://arz.yaentrainement.fr/events/18106761  
Courses en ligne"
Arz: Schweizer Meisterscahft-Day 1,2024-06-28,14:30,Ebikon Rotsee,"https://arz.yaentrainement.fr/events/18106771  
Championnat Suisse-Courses en ligne"
Arz: Schweizer Masterschaft-Day 2,2024-06-29,08:00,Ebikon Rotsee,"https://arz.yaentrainement.fr/events/18106776  
Courses en ligne-Programme à venir"
Arz: Schweizer Meisterschaft-Day 3,2024-06-30,08:00,"","https://arz.yaentrainement.fr/events/18106779  
Courses en ligne-Programme à définir"
Arz: Sunday Race,2024-07-07,08:00,ARZ,"https://arz.yaentrainement.fr/events/18106786  
Courses en ligne féminines-2 titres à défendre"
Arz: Euro Masters Regatta-Day 1,2024-07-27,08:00,Munich,"https://arz.yaentrainement.fr/events/18106830  
Courses en ligne"
Arz: Euro Masters Regatta - Day 2,2024-07-28,08:00,Munich,"https://arz.yaentrainement.fr/events/18106892  
Courses en ligne-Programme à définir"
Arz: Euro Masters Regatta-Day 3,2024-07-29,08:00,Munich,"https://arz.yaentrainement.fr/events/18106896  
Courses en ligne-Programme à définir"
Arz: Euro Masters Regatta-Day 4,2024-07-30,08:00,Munich Kebab,"https://arz.yaentrainement.fr/events/18106897  
Courses en ligne-Programme à définir"
Arz: Plausch Regatta Uster-Day 1,2024-09-07,08:00,Uster,"https://arz.yaentrainement.fr/events/18106898  
Courses courtes distances (500 m)"
Arz: Plausch Regatta Uster-Day 1,2024-09-08,08:00,Uster,"https://arz.yaentrainement.fr/events/18106900  
Courses en ligne courtes distances et à handicap"
Arz: World Rowing Masters Regatta-Day 1,2024-09-11,08:00,Brandenbourg,"https://arz.yaentrainement.fr/events/18106925  
Programme à définir"
Arz: World Rowing Masters Regatta-Day 2,2024-09-12,08:00,Brandenbourg,"https://arz.yaentrainement.fr/events/18106926  
Programme à définir"
Arz: World Rowing Masters Regatta-Day 3,2024-09-13,08:00,Brandenbourg,"https://arz.yaentrainement.fr/events/18106927  
Programme à définir"
Arz: World Rowing Masters Regatta-Day 4,2024-09-14,08:00,Brandenbourg,"https://arz.yaentrainement.fr/events/18106928  
Programme à définir"
Arz: Bilac,2024-09-14,08:00,Neuchâtel,"https://arz.yaentrainement.fr/events/18106931  
Course longue distance (30 km) entre Neuchâtel et Bienne"
Arz: World Rowing Masters Regetta-Day 5,2024-09-15,08:00,Brandenbourg,"https://arz.yaentrainement.fr/events/18106929  
Programme à définir"
Arz: Achterrennen Sempachersee,2024-09-21,08:00,Sursee,"https://arz.yaentrainement.fr/events/18106985  
Course en 8"
Arz: Ruderregatta Sursee,2024-09-22,08:00,Sursee,"https://arz.yaentrainement.fr/events/18106986  
Course courte distance (500m)"
Arz: 52ème Tour du Léman à l'aviron,2024-09-28,06:00,Genève,"https://arz.yaentrainement.fr/events/18106983  
160 km autour du Léman de Genève à Genève"
Arz: Rösticup (8-rennen),2024-10-05,08:00,Lac de Schiffenen,"https://arz.yaentrainement.fr/events/18106987  
Course en 8"
Arz: Berner Boat Race,2024-10-19,08:00,Wohlensee bei Bern,"https://arz.yaentrainement.fr/events/18106993  
Course longue distance (10.6 km)"
Arz: Solothurner 8-rennen,2024-10-26,09:00,Soleure,"https://arz.yaentrainement.fr/events/18106988  
Course longue distance (10km en 8)"
Arz: Silverskiff,2024-11-09,08:00,Turin,"https://arz.yaentrainement.fr/events/18107038  
Régate longue distance (11km) en skiff sur le Po"
Arz: Basel Head,2024-11-16,13:00,Bâle,"https://arz.yaentrainement.fr/events/18106994  
Course en 8 sur 6 km sur le Rhin"
Arz: Langstrecke Eglisau,2024-12-07,12:00,Elikon-Eglisau,"https://arz.yaentrainement.fr/events/18107002  
Course en 8 longue distance (12 km) sur le Rhin"
